id,a1_intro_1,a1_intro_2,a2_questions,a2_1_understand,a3_age,a4_consent,b1_county,b2_constituency,b3_ward,b5_gender,c1_crop,c1a_crop_other,c1_crop_label,c2_cycle_phase,c3_hh_days,c4_hired_days,c5_work_days,c6_agro_dealer,c6_1_purchased_inputs,c6_2_no_inputs1,c6_2_no_inputs2,c6_2_no_inputs3,c6_2_no_inputs4,c6_2_no_inputs_other,c7_inputs1,c7_inputs2,c7_inputs3,c7_inputs4,c7_inputs5,c7a_inputs_other,c8_fertilizer_quantity,c8_fertilizer_units,c9_fertilizer_price,c10_fertilizer_price_compare,c8_seeds_quantity,c8_seeds_units,c9_seeds_price,c10_seeds_price_compare,c8_pesticide_quantity,c8_pesticide_units,c9_pesticide_price,c10_pesticide_price_compare,c8_other_quantity,c8_other_units,c9_other_price,c10_other_price_compare,c11_input_compare,c12_harvest,c12_1_harvest_less1,c12_1_harvest_less2,c12_1_harvest_less3,c12_1_harvest_less4,c12_1_harvest_less5,c12_1_harvest_less6,c12_1_harvest_less7,c12_1_harvest_less8,c12_1_harvest_less9,c12a_1_harvest_less_other,c12_2_harvest_more1,c12_2_harvest_more2,c12_2_harvest_more3,c12a_2_harvest_more_other,c13_crop_price,c13_1_crop_price_low1,c13_1_crop_price_low2,c13_1_crop_price_low3,c13_1_crop_price_low4,c13a_1_crop_price_low_other,c13_2_crop_price_high1,c13_2_crop_price_high2,c13a_1_crop_price_high_other,c14_01_harvest,c14_02_sold,c14_03_sold_where1,c14_03_sold_where2,c14_03_sold_where3,c14_03_sold_where4,c14_03_sold_where5,c14_03_sold_where6,c14a_03_sold_where_other,c14_04_no_sold1,c14_04_no_sold2,c14_04_no_sold3,c14_04_no_sold4,c14_04_no_sold5,c14_04_no_sold6,c14_04_no_sold7,c14_04_no_sold8,c14a_04_no_sold_other,c14_sell,c15_actions1,c15_actions2,c15_actions3,c15_actions4,c15_actions5,c15_actions6,c15_actions7,c15_actions8,c15_actions9,c15_actions10,c15_actions11,c16_storage,c17_storage_space1,c17_storage_space2,c17_storage_space3,c17_storage_space4,c17_storage_space5,c17_storage_space6,c17_storage_space7,c17_storage_space8,c17a_storage_space_other,c18_storage_produce,c19_agri_info1,c19_agri_info2,c19_agri_info3,c19_agri_info4,c19_agri_info5,c19_agri_info6,c19_agri_info7,c19_agri_info8,c19_agri_info9,c19_agri_info10,c19_agri_info11,c19_agri_info12,c19_agri_info13,c19_agri_info14,c19_agri_info15,c19_agri_info16,c19_agri_info17,c19_agri_info18,c19_agri_info19,c19_agri_info20,c19_agri_info21,c19a_agri_info_other,d1_experiences1,d1_experiences2,d1_experiences3,d1_experiences4,d1_experiences5,d1_experiences6,d1_experiences7,d1_experiences8,d2_buy_staple_1,d3_available_staple_1,d4_price_staple_1,d5_quantity_staple_1,d5_units_staple_1,d6_price_staple_1,d7_kitchen_garden_food,random_number,e1_social_distance,e2_no_social_distance1,e2_no_social_distance2,e2_no_social_distance3,e2_no_social_distance4,e2_no_social_distance5,e2_no_social_distance6,e2_no_social_distance7,e2_no_social_distance8,e2_no_social_distance9,e2_no_social_distance10,e2_no_social_distance11,e2_no_social_distance12,e2a_no_social_distance_other,f1_covid,f2_covid_symptoms1,f2_covid_symptoms2,f2_covid_symptoms3,f2_covid_symptoms4,f2_covid_symptoms5,f2_covid_symptoms6,f2_covid_symptoms7,f2a_covid_symptoms_other,f3_covid_prevention1,f3_covid_prevention2,f3_covid_prevention3,f3_covid_prevention4,f3_covid_prevention5,f3_covid_prevention6,f3_covid_prevention7,f3_covid_prevention8,f3_covid_prevention9,f3_covid_prevention10,f3a_covid_prevention_other,g1_covid_concerns1,g1_covid_concerns2,g1_covid_concerns3,g1_covid_concerns4,g1_covid_concerns5,g1_covid_concerns6,g1_covid_concerns7,g1_covid_concerns8,g1_covid_concerns9,g1_covid_concerns10,g1a_covid_concerns_other,g2_covid_govt_effectiveness,g3_covid_govt_measures1,g3_covid_govt_measures2,g3_covid_govt_measures3,g3_covid_govt_measures4,g3_covid_govt_measures5,g3_covid_govt_measures6,g3_covid_govt_measures7,g3_covid_govt_measures8,g3a_covid_govt_measures_other,h1_covid_updates,h2_info_types1,h2_info_types2,h2_info_types3,h2_info_types4,h2_info_types5,h2_info_types6,h2a_info_types_other,h3_has_thoughts,h4_thoughts,h5_had_fever,h6_had_other_symptoms
10,Yes,,Yes,Yes,58,Yes,Baringo,Baringo South,Marigat,Female,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,About the same,About the same,Yes,,,,,,,Seeds,Fertilizer,,,,,75,Kilograms (kg),4500,Higher,12,Kilograms (kg),2400,About the same,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Sold assets to cover living expenses,Borrowed money to cover living expenses,Spent savings to cover living expense,,,,,,,Yes,I can store it in the field,,,,,,,,,51-75%,Pest and Disease Management ,Seed Selection/Seed Treatment,Sowing/Transplanting,Weed Management,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,,,,,,No,,,,,,>75%,Section F,,,,,,,,,,,,,,,Yes,Fever,Difficulty breathing,Dry cough,Persistent cough,Other,,,Sneezing,Washing hands often,Washing hands often with soap,Other,,,,,,,,Use of boiled traditional herbs every day,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","Updates about government policies and measures, e.g. lockdown","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,Yes,Children should be fed well to improve their immunity.,No,No
1000,Yes,,No,Yes,49,Yes,Migori,Rongo,North Kamagambo,Female,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,Fewer days,Not applicable,Yes,Yes,,,,,,Fertilizer,,,,,,50,Kilograms (kg),2700,About the same,,,,,,,,,,,,,About the same,About the same,,,,,,,,,,,,,,,About the same,,,,,,,,,No,,,,,,,,,,,,,,,,,,,Spent savings to cover living expense,,,,,,,,,,,Yes,I can store it in my house,,,,,,,,,51-75%,Seed Selection/Seed Treatment,Harvesting,Post-Harvest Management,,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,,,,,No,,,,,,50-75%,Section E,Yes,,,,,,,,,,,,,.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Updates about government policies and measures, e.g. lockdown","Public health advice, including prevention and symptoms",,,,,,No,,Yes,No
1002,Yes,,No,Yes,55,Yes,Migori,Rongo,South Kamagambo,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",About the same,About the same,Not applicable,Yes,,,,,,,Pesticide,,,,,,,,,,,,,,1000,Grams (g),1500,Lower,,,,,About the same,More,,,,,,,,,,,,,,,Lower,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Borrowed money to cover living expenses,,,,,,,,,,,Yes,Other,,,,,,,,Granary,26-50%,Pest and Disease Management ,,,,,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,,,,,,,,No,,,,,,50-75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,Yes,Government should punish severely those who are not,Yes,No
1003,Yes,,No,Yes,25,Yes,Migori,Suna East,Kakrao,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",About the same,I was not allowed to hire other people on my farm this year,I was not allowed to work on other people's farm this year,Yes,,,,,,,Fertilizer,,,,,,10,Kilograms (kg),700,Higher,,,,,,,,,,,,,More,Less,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,"No, I will likely not be able to sell any of my crop",Sold assets to cover living expenses,Spent savings to cover living expense,,,,,,,,,,Yes,I can store it in my house,,,,,,,,,26-50%,Pest and Disease Management ,,,,,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,,,,,,,Yes,Yes,High ,2,Kilograms (kg),120,25-50%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contracting the disease myself,A member of my family contracting the disease,Other,,,,,,,,Transportation is expensive making movement to markets and agrovets difficult,Very effective,"Other, please specify.",Instructed not to leave home,Schools are closed,Temples/religious areas closed,,,,,"Putting on masks, Avoid receiving cash and adopting mobile transfer for paying for goods or services",Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,No,,Yes,No
1005,Yes,,No,Yes,54,Yes,Migori,Suna East,Kakrao,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",More days,More days,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,Yes,Other,,,,,,,,Barn,26-50%,Crop prices/market demand,Pest and Disease Management ,Weather,Fertilizer Application,,,,,,,,,,,,,,,,,,,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,No,,,,,,< 25%,Section F,,,,,,,,,,,,,,,Yes,Dry cough,Fever,Tiredness/fatigue,,,,,,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Washing hands often with soap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,Yes,Kenyans should stop being stubborn and cooperate with the Government to stop spread of corona virus,No,No
1006,Yes,,No,Yes,27,Yes,Migori,Suna East,Kakrao,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,Not applicable,Not applicable,Yes,,,,,,,Fertilizer,,,,,,12,Kilograms (kg),1080,Lower,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Don't sell/don't want to sell,Left your farm fallow,Change crops grown on your farm,Spent savings to cover living expense,,,,,,,,,Yes,I can store it in my house,,,,,,,,,25% or less,Pest and Disease Management ,Seed Selection/Seed Treatment,,,,,,,,,,,,,,,,,,,,,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,,No,,,,,,25-50%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Updates about government policies and measures, e.g. lockdown","News-style updates about number of cases, number of recovered, etc. in the country.","Public health advice, including prevention and symptoms",,,,,No,,No,No
1008,Yes,,No,Yes,37,Yes,Migori,Suna East,Kakrao,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,Fewer days,More days,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Lower,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Borrowed money to cover living expenses,Relied on the help of (extended) family members to cover living expenses,,,,,,,,Yes,I can store it in my house,,,,,,,,,26-50%,Seed Selection/Seed Treatment,Fertilizer Application,Pest and Disease Management ,Harvesting,,,,,,,,,,,,,,,,,,,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,No,,,,,,50-75%,Section F,,,,,,,,,,,,,,,Yes,Dry cough,Difficulty breathing,Fever,,,,,,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Washing hands often with soap,Other,Coughing or sneezing into a napkin/elbow,,,,,,,Putting on masks,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","Updates about government policies and measures, e.g. lockdown","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,Yes,"Government should not be biased when giving out things like food,masks and money because everyone is affected in one way or another",No,No
1009,Yes,,No,Yes,21,Yes,Migori,Suna East,Kakrao,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,Not applicable,Not applicable,Yes,,,,,,,Seeds,,,,,,,,,,250,Grams (g),250,Higher,,,,,,,,,More,Less,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Don't sell/don't want to sell,Temporarily migrated back to my original home place,Change crops grown on your farm,Spent savings to cover living expense,Borrowed money to cover living expenses,Sold assets to cover living expenses,,,,,,,Yes,I can store it in my house,,,,,,,,,25% or less,Pest and Disease Management ,Fertilizer Application,,,,,,,,,,,,,,,,,,,,,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,Yes,No,,,,,< 25%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contracting the disease myself,Other,Not having enough food for the household,A member of my family contracting the disease,Not having enough work/wage income,,,,,,Cant go to work because businesses closed,Very effective,"Other, please specify.",Schools are closed,Non-essential businesses and shops closed,Instructed not to leave home,,,,,"Putting on masks ,washing hands with soap",Yes,"Public health advice, including prevention and symptoms",,,,,,,No,,No,No
101,Yes,,Yes,Yes,35,Yes,Bungoma,Kanduyi,Township,Female,Maize,,Maize,"Crop on the farm: applying inputs, weeding",More days,More days,Not applicable,Yes,,,,,,,Fertilizer,,,,,,20,Kilograms (kg),4400,Don't know/prefer not to answer,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,Yes,I can store it in my house,,,,,,,,,76% or more,Pest and Disease Management ,,,,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,No,,,,,,< 25%,Section F,,,,,,,,,,,,,,,Yes,Fever,Persistent cough,,,,,,,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Washing hands often with soap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms",,,,,,,No,,No,No
1011,Yes,,No,Yes,23,Yes,Migori,Suna West,Ragana-Oruba,Female,Maize,,Maize,"Crop on the farm: applying inputs, weeding",Fewer days,Not applicable,Not applicable,Yes,,,,,,,Fertilizer,,,,,,10,Kilograms (kg),750,Higher,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Find another job/earning occupation,Spent savings to cover living expense,Relied on the help of (extended) family members to cover living expenses,,,,,,,,,Yes,I can store it in my house,,,,,,,,,26-50%,Harvesting,Pest and Disease Management ,,,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,Yes,No,,,,,< 25%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,No,,No,No
1012,Yes,,No,Yes,26,Yes,Migori,Suna West,Ragana-Oruba,Male,Other,Tomatoes,Tomatoes,"Crop on the farm: applying inputs, weeding",Not applicable,Not applicable,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable,Not applicable,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Spent savings to cover living expense,Borrowed money to cover living expenses,Relied on the help of (extended) family members to cover living expenses,,,,,,,Yes,I can store it in my house,,,,,,,,,25% or less,Pest and Disease Management ,Preparation of fertilizers/pesticides at home,,,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,No,,,,,,50-75%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not being able to sell my crops,Not having enough work/wage income,,,,,,,,,,Very effective,"Other, please specify.",Temples/religious areas closed,,,,,,,Putting on masks and washing hands with soap,Yes,"Updates about government policies and measures, e.g. lockdown","Public health advice, including prevention and symptoms",,,,,,No,,No,Yes
1015,Yes,,No,Yes,26,Yes,Migori,Suna West,Ragana-Oruba,Female,Other,Vegetables,Vegetables,"Crop on the farm: applying inputs, weeding",Not applicable,Not applicable,Not applicable,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Not applicable,Not applicable,,,,,,,,,,,,,,,Don't know/prefer not to answer,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Spent savings to cover living expense,Borrowed money to cover living expenses,Relied on the help of (extended) family members to cover living expenses,,,,,,,Yes,I can store it in my house,,,,,,,,,26-50%,Pest and Disease Management ,Harvesting,Crop prices/market demand,,,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,,,No,,,,,,50-75%,Section G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contracting the disease myself,A member of my family contracting the disease,,,,,,,,,,Very effective,Instructed not to leave home,"Other, please specify.",,,,,,,Washing hands with soap and wearing masks.,Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,No,,No,No
1017,Yes,,No,Yes,33,Yes,Migori,Suna West,Wiga,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",More days,More days,Not applicable,Yes,,,,,,,Fertilizer,,,,,,50,Kilograms (kg),2400,Lower,,,,,,,,,,,,,More,More,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Left your farm fallow,Change crops grown on your farm,Borrowed money to cover living expenses,,,,,,,,,Yes,Other,,,,,,,,Outside,51-75%,Pest and Disease Management ,Harvesting,Crop prices/market demand,Weather,,,,,,,,,,,,,,,,,,,Difficulties in going to food markets due to mobility restrictions imposed by government,Difficulties in buying food due to most food markets being closed,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Had to reduce the number of meals and/or the portion of each meal my household and I would usually eat,,,,Yes,Yes,High ,2,Kilograms (kg),100,25-50%,Section F,,,,,,,,,,,,,,,Yes,Fever,Persistent cough,Tiredness/fatigue,Other,,,,Headache,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Other,Coughing or sneezing into a napkin/elbow,Washing hands often with soap,"Avoid touching eyes, nose and mouth",,,,,,Putting on masks,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,Yes,1.We follow measures put up with the Government to prevent spread of the disease. 2.The Government should provide seeds for simple crops that are short duration.,Yes,No
1018,Yes,,No,Yes,35,Yes,Migori,Suna West,Wiga,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",More days,More days,Not applicable,Yes,,,,,,,Fertilizer,,,,,,25,Kilograms (kg),1800,Higher,,,,,,,,,,,,,Less,Less,,,,,,,,,,,,,,,Higher,,,,,,,,,,,,,,,,,,,,,,,,,,,"No, I will likely not be able to sell any of my crop",Left your farm fallow,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,,Yes,I can store it in my house,,,,,,,,,51-75%,Nursery Management,Fertilizer Application,Pest and Disease Management ,,,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because of shortages in the markets I buy from,Unable to buy the amount of food my household and I usually consume because the price of food was too high,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,No,,,,,,50-75%,Section E,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms","News-style updates about number of cases, number of recovered, etc. in the country.",,,,,,No,,No,No
102,Yes,,No,Yes,27,Yes,Bungoma,Kanduyi,West Sang'alo,Male,Maize,,Maize,"Crop on the farm: applying inputs, weeding",More days,Not applicable,Fewer days,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,More,More,,,,,,,,,,,Other,,,I weeded and topdressed in good time,Higher,,,,,,Other,,High transport costs,Yes,No,,,,,,,,Waiting for the price to get better,,,,,,,,,,Spent savings to cover living expense,Borrowed money to cover living expenses,,,,,,,,,,Yes,I can store it in my house,,,,,,,,,51-75%,Seed Selection/Seed Treatment,Planting messages,,,,,,,,,,,,,,,,,,,,,Unable to buy the amount of food my household and I usually consume because my household income has dropped,,,,,,,,No,,,,,,25-50%,Section F,,,,,,,,,,,,,,.,Yes,Persistent cough,Fever,,,,,,,Wearing a mask,Using hand sanitizer,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),Washing hands often,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Public health advice, including prevention and symptoms",,,,,,,Yes,I am hoping that soon a vaccine will be found for the coronavirus so that we can go back to our normal lives.,No,No